stationsnaam,automaatcode,afkorting,lat,lng                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
Deurne,5750,Dn,51.4562,5.78723
Deventer,7400,Dv,52.2578,6.1595
Deventer Colmschate,7420,Dvc,52.2504,6.21543
Didam,6940,Did,51.9333,6.13224
Diemen,1110,Dmn,52.3446,4.96927
Diemen Zuid,1120,Dmnz,52.3301,4.95508
Dieren,6950,Dr,52.0446,6.10269
Doetinchem,7000,Dtc,51.9584,6.29616
Doetinchem de Huet,7010,Dtch,51.9592,6.25855
Doetinchem-De Huet,,Dtch  ,51.9592,6.25855
Dordrecht,3300,Ddr,51.8073,4.66771
Dordrecht Stadspolders,3320,Ddrs,51.8018,4.71792
Dordrecht Zuid,3310,Ddzd,51.7899,4.67127
Driebergen-Zeist,3970,Db,52.0653,5.2606
Driehuis,1985,Drh,52.443,4.63914
Driemanspolder,,Dmp,52.0484,4.47768
Dronrijp,9035,Drp,53.1776,5.63421
Duiven,6920,Dvn,51.9436,6.01419
Duivendrecht,1115,Dvd,52.3237,4.93647
Echt,6100,Ec,51.1,5.87849
Ede Centrum,6710,Edc,52.0432,5.66798
Ede-Wageningen,6700,Ed,52.0279,5.67172
Eijsden,6245,Edn,50.772,5.71
Eindhoven,5600,Ehv,51.443,5.47956
Eindhoven Beukenlaan,5650,Ehb,51.4503,5.45714
Elst,6660,Est,51.9166,5.85517
Emmen,7800,Emn,52.7909,6.89971
Emmen Bargeres,7880,Emnb,52.7578,6.88954
Enkhuizen,1600,Ekz,52.6995,5.28747
Enschede,7500,Es,52.2225,6.88969
Enschede de Eschmarke,7530,Ese,52.222,6.94456
Enschede Drienerlo,7510,Esd,52.2372,6.83925
Ermelo,3850,Eml,52.3005,5.61386
Etten-Leur,4870,Etn,51.5755,4.63757
Eygelshoven,6470,Egh,50.89,6.0458
Franeker,8800,Fn,53.1823,5.54828
Gaanderen,,Gdr,51.9312,6.34751
Geerdijk,7680,Gdk,52.4763,6.56682
Geldermalsen,4190,Gdm,51.8824,5.27128
Geldrop,5660,Gp,51.42,5.55054
Geleen Oost,6170,Gln,50.9668,5.84292
Geleen-Lutterade,6160,Lut,50.9752,5.82448
Gilze-Rijen,5120,Gz,51.584,4.92396
Glanerbrug,7540,Gbr,52.2187,6.97418
Goes,4460,Gs,51.4983,3.88881
Goor,7470,Go,52.2303,6.58362
Gorinchem,4200,Gr,51.8336,4.96733
Gouda,2800,Gd,52.0175,4.704
Gouda Goverwelle,2810,Gdg,52.015,4.74285
Gramsbergen,7780,Gbg,52.6105,6.67674
Grijpskerk,9840,Gk,53.2558,6.30969
Groningen,9700,Gn,53.2108,6.56561
Groningen Noord,9740,Gnn,53.2303,6.55662
Grou-Jirnsum,9000,Gw,53.0908,5.82171
Haarlem,2000,Hlm,52.3881,4.63789
Haarlem Spaarnwoude,2010,Hlms,52.383,4.67312
Hardenberg,7770,Hdb,52.5726,6.62837
Harderwijk,3840,Hd,52.3375,5.61954
Hardinxveld-Giessendam,3370,Gnd,51.8301,4.83535
Haren,9750,Hrn,53.1755,6.61783
Harlingen,8860,Hlg,53.1704,5.42464
Harlingen Haven,8861,Hlgh,53.1748,5.41116
Heemskerk,1960,Hk,52.4942,4.68545
Heemstede-Aerdenhout,2100,Had,52.3602,4.60714
Heerenveen,8440,Hr,52.9614,5.91442
Heerenveen IJsstadion,8444,Hrij,52.9359,5.94344
Heerhugowaard,1700,Hwd,52.6707,4.82456
Heerlen,6400,Hrl,50.8907,5.97534
Heeze,5590,Hze,51.3846,5.56994
Heiloo,1850,Hlo,52.6004,4.70133
Heino,8140,Hno,52.4275,6.22123
Helmond,5700,Hm,51.4754,5.66175
Helmond 't Hout,5720,Hmh,51.4681,5.63115
Helmond Brandevoort,,Hmbv     ,51.4625,5.60899
Helmond Brouwhuis,5710,Hmbh,51.4702,5.70472
Hemmen-Dodewaard,6670,Hmn,51.9228,5.67199
Hengelo,7550,Hgl,52.2621,6.79377
Hengelo Oost,7555,Hglo,52.2689,6.81921
Hillegom,5534,Hil,52.3031,4.566
Hilversum,1200,Hvs,52.2267,5.18129
Hilversum Noord,1220,Hvsn,52.2384,5.17365
Hilversum Sportpark,1210,Hvsp,52.2161,5.18722
Hindeloopen,8713,Hnp,52.9451,5.42157
Hoek van Holland Haven,3150,Hld,51.976,4.12791
Hoek van Holland Strand,3151,Hlds,51.9817,4.11963
Hoensbroek,6430,Hb,50.9055,5.93046
Hollandsche Rading,3739,Hor,52.178,5.17926
Holten,7450,Hon,52.2843,6.42202
Hoofddorp,2130,Hfd,52.2918,4.69606
Hoogeveen,7900,Hgv,52.7339,6.47309
Hoogezand-Sappemeer,9600,Hgz,53.1597,6.77076
Hoogkarspel,1616,Hks,52.6901,5.18138
Hoorn,1620,Hn,52.6451,5.05493
Hoorn Kersenboogerd,1630,Hnk,52.6539,5.0858
Horst-Sevenum,5960,Hrt,51.4277,6.03995
Houten,3990,Htn,52.0344,5.16787
Houten Castellum,3991,Htnc,52.018,5.17876
Houthem-St. Gerlach,6301,Sgl,50.8734,5.79639
Hulshorst,,Hh,52.3448,5.70785
Hurdegaryp,9250,Hdg,53.219,5.93476
IJlst,8650,IJt,53.0151,5.61665
Kampen,8260,Kpn,52.5596,5.92217
Kapelle-Biezelinge,4420,Bzl,51.4806,3.95643
Kerkrade Centrum,6460,Krd,50.8616,6.05721
Kesteren,4040,Ktr,51.9315,5.58151
Klarenbeek,7380,Kbk,52.1783,6.08357
Klimmen-Ransdaal,6343,Kmr,50.8666,5.89051
Koog Bloemwijk,1540,Kbw,52.4578,4.80565
Koog-Zaandijk,1544,Kzd,52.4691,4.80509
Koudum-Molkwerum,8720,Kmw,52.903,5.41076
Krabbendijke,4413,Kbd,51.4337,4.11613
Krommenie-Assendelft,1566,Kma,52.4944,4.76065
Kropswolde,9606,Kw,53.1617,6.7218
Kruiningen-Yerseke,4416,Krg,51.4663,4.03458
Lage Zwaluwe,4926,Zlw,51.69,4.66295
Landgraaf,6370,Lg,50.8964,6.01976
Leerdam,4140,Ldm,51.8946,5.09334
Leeuwarden,8900,Lw,53.196,5.79093
Leeuwarden Camminghaburen,8910,Lwc,53.202,5.84199
Leiden Centraal,2300,Ledn,52.1652,4.48056
Leiden Lammenschans,2310,Ldl,52.1469,4.49241
Leidschendam-Voorburg,2260,Ldv,52.077,4.38319
Lelystad Centrum,8200,Lls,52.5075,5.47279
Lichtenvoorde-Groenlo,7130,Ltv,52.0124,6.5951
Lochem,7240,Lc,52.1668,6.42689
Loppersum,9919,Lp,53.3347,6.74871
Lunteren,6740,Ltn,52.0857,5.62387
Maarn,3950,Mrn,52.0641,5.37058
Maarssen,3600,Mas,52.1354,5.03403
Maassluis,3140,Mss,51.9162,4.25462
Maassluis West,3144,Msw,51.9259,4.23577
Maastricht,6200,Mt,50.85,5.70503
Maastricht Randwyck,6220,Mtr,50.8382,5.71785
Mantgum,9022,Mg,53.13,5.71332
Mari�nberg,7692,Mrb,52.5089,6.57412
Martenshoek,9605,Mth,53.1608,6.74035
Meerssen,6230,Mes,50.8826,5.75085
Meppel,7940,Mp,52.6922,6.19793
Middelburg,4330,Mdb,51.4954,3.61898
Naarden-Bussum,1410,Ndb,52.2813,5.15686
Nieuw Amsterdam,7833,Na,52.7185,6.84884
Nieuw Vennep,2150,Nvp,52.2593,4.64603
Nieuwerkerk a/d IJssel,2910,Nwk,51.965,4.61625
Nieuweschans,9693,Nsch,53.1847,7.20019
Nijkerk,3860,Nkk,52.222,5.49345
Nijmegen,6500,Nm,51.8433,5.85288
Nijmegen Dukenburg,6530,Nmd,51.8241,5.79596
Nijmegen Heyendaal,6520,Nmh,51.8268,5.86795
Nijmegen Lent,6663,Nml,51.864,5.85962
Nijverdal,7440,Nvd,52.3657,6.47094
Nunspeet,8070,Ns,52.3707,5.78307
Nuth,6360,Nh,50.9198,5.8918
Obdam,1713,Obd,52.6779,4.90899
Oisterwijk,5060,Ot,51.5822,5.1939
Oldenzaal,7570,Odz,52.3063,6.93285
Olst,8120,Ost,52.3361,6.11303
Ommen,7730,Omn,52.5099,6.41725
Oosterbeek,6860,Otb,51.9946,5.8408
Opheusden,4043,Op,51.926,5.63697
Oss,5340,O,51.7647,5.52923
Oss West,5345,Ow,51.7585,5.50699
Oudenbosch,4730,Odb,51.5879,4.53294
Overveen,2050,Ovn,52.3908,4.60751
Pijnacker,2640,Pnk,52.0185,4.43834
Purmerend,1440,Pmr,52.5033,4.95369
Purmerend Overwhere,1444,Pmo,52.5113,4.96725
Putten,3880,Pt,52.2655,5.57588
Raalte,8100,Rat,52.3912,6.27846
Ravenstein,5370,Rvs,51.7947,5.63784
Reuver,5953,Rv,51.2832,6.07955
Rheden,6990,Rh,52.0099,6.03032
Rhenen,3910,Rhn,51.958,5.57824
Rijssen,7460,Rsn,52.3121,6.5201
Rijswijk,2280,Rsw,52.0398,4.31913
Rilland-Bath,4410,Rb,51.4227,4.16265
Roermond,6040,Rm,51.1924,5.99413
Roodeschool,9983,Rd,53.419,6.75993
Roosendaal,4700,Rsd,51.5404,4.45916
Rosmalen,5240,Rs,51.715,5.36954
Rotterdam Alexander,3060,Rta,51.9517,4.55252
Rotterdam Bergweg,3030,Rtbw,51.9321,4.47073
Rotterdam Blaak,3010,Rtb,51.9198,4.48961
Rotterdam Centraal,3000,Rtd,51.9248,4.46899
Rotterdam Hofplein,3020,Rth,51.9263,4.47936
Rotterdam Kleiweg,3090,Rtkw,51.9456,4.46624
Rotterdam Lombardijen,3075,Rlb,51.88,4.53111
Rotterdam Noord,3040,Rtn,51.9421,4.48051
Rotterdam Stadion,3080,Rtst,51.8958,4.52443
Rotterdam Wilgenplas,3050,Rtwp,51.9611,4.46231
Rotterdam Zuid,3070,Rtz,51.9036,4.51111
Ruurlo,7260,Rl,52.0806,6.45071
Santpoort Noord,2070,Sptn,52.4337,4.6325
Santpoort Zuid,2080,Sptz,52.4196,4.63142
Sappemeer Oost,9610,Spm,53.1589,6.79567
Sauwerd,9770,Swd,53.2922,6.54034
Schagen,1740,Sgn,52.7859,4.80518
Scheemda,9679,Sda,53.1656,6.97757
Schiedam Centrum,3100,Sdm,51.9222,4.40881
Schiedam Nieuwland,3111,Nwl,51.9228,4.3832
Schin op Geul,6305,Sog,50.856,5.87151
Schinnen,6365,Sn,50.9387,5.87608
Schiphol,1117,Shl,52.3091,4.76191
Sittard,6130,Std,51.0015,5.85848
Sliedrecht,3360,Sdt,51.8302,4.77524
Sneek,8600,Sk,53.0326,5.6517
Sneek Noord,8605,Sknd,53.0408,5.66314
Soest,3760,St,52.1727,5.31014
Soest Zuid,3766,Stz,52.1648,5.30216
Soestdijk,3750,Sd,52.1844,5.30008
Spaubeek,6176,Sbk,50.9434,5.84965
Stavoren,8715,Stv,52.8867,5.36028
Stedum,9920,Stm,53.3263,6.68679
Steenwijk,8333,Swk,52.791,6.11787
Susteren,6114,Srn,51.0603,5.86267
Swalmen,6070,Sm,51.2347,6.03186
Tegelen,5930,Tg,51.3384,6.14152
Terborg,7060,Tbg,51.9218,6.36564
Tiel,4000,Tl,51.8898,5.42313
Tiel Passewaaij,,Tpsw     ,51.8741,5.39258
Tilburg,5000,Tb,51.5606,5.0837
Tilburg Reeshof,5050,Tbr,51.5739,4.99244
Tilburg West,5040,Tbwt,51.5649,5.05183
Twello,,Twl,52.2387,6.10186
Uitgeest,1910,Utg,52.5213,4.70303
Uithuizen,9980,Uhz,53.4097,6.6751
Uithuizermeeden,9982,Uhm,53.414,6.72017
Usquert,9988,Ust,53.4008,6.61225
Utrecht Centraal,3500,Utc,52.0896,5.11042
Utrecht Lunetten,3520,Utl,52.0661,5.14351
Utrecht Maliebaan,,Utm,52.0892,5.13215
Utrecht Overvecht,3510,Uto,52.1096,5.12371
Utrecht Terwijde,3530,Utt,52.1005,5.04264
Utrecht Zuilen,,,52.1033,5.08937
Valkenburg,6300,Vk,50.8691,5.83301
Varsseveld,7050,Vsv,51.9372,6.45817
Veenendaal Centrum,3900,Vndc,52.0197,5.54905
Veenendaal West,3905,Vndw,52.0281,5.53156
Veenendaal-de Klomp,6745,Klp,52.0457,5.57453
Veenwouden,9269,Vwd,53.2346,5.98796
Velp,6880,Vp,51.9949,5.98069
Venlo,5900,Vl,51.3649,6.17126
Venray,5800,Vry,51.5271,6.01395
Vierlingsbeek,5820,Vlb,51.5924,5.99686
Vlaardingen Centrum,3130,Vdg,51.9035,4.34475
Vlaardingen Oost,3133,Vdo,51.9108,4.36246
Vlaardingen West,3135,Vdw,51.904,4.31441
Vleuten,3450,Vtn,52.1029,5.01176
Vlissingen,4380,Vs,51.4446,3.5955
Vlissingen Souburg,4385,Vss,51.4643,3.59485
Voerendaal,6367,Vdl,50.8869,5.92966
Voorburg,2270,Vb,52.0667,4.35915
Voorburg 't Loo,2277,Vbl,52.082,4.36648
Voorhout,2215,Vh,52.2247,4.48432
Voorschoten,2250,Vst,52.126,4.43335
Voorst-Empe,,Vem,52.158,6.1426
Vorden,7250,Vd,52.1072,6.31793
Vriezenveen,7670,Vz,52.4019,6.60064
Vroomshoop,7675,Vhp,52.4571,6.5696
Vught,5260,Vg,51.6547,5.29206
Waddinxveen,2740,Wad,52.0445,4.64983
Waddinxveen Noord,2745,Wadn,52.0556,4.64829
Warffum,9989,Wfm,53.3896,6.56579
Weert,6000,Wt,51.2488,5.70446
Weesp,1380,Wp,52.3124,5.04371
Wehl,7030,Wl,51.957,6.21299
Wezep,8090,Wz,52.4544,6.00311
Wierden,7640,Wdn,52.3615,6.59237
Wijchen,6600,Wc,51.8115,5.73021
Wijhe,8130,Wh,52.3912,6.14122
Winschoten,9670,Ws,53.1394,7.03385
Winsum,9950,Wsm,53.3293,6.52025
Winterswijk,7100,Ww,51.9684,6.71444
Winterswijk West,7101,Www,51.9748,6.70332
Woerden,3440,Wd,52.0849,4.8929
Wolfheze,6874,Wf,52.0055,5.79251
Wolvega,8470,Wv,52.8805,6.00426
Workum,8710,Wk,52.9716,5.45601
Wormerveer,1520,Wm,52.4893,4.79258
Zaandam,1500,Zd,52.4379,4.81424
Zaandam Kogerveld,1510,Zdk,52.4568,4.81931
Zaltbommel,5300,Zbm,51.8082,5.26329
Zandvoort aan Zee,2040,Zvt,52.3757,4.53142
Zetten-Andelst,6675,Za,51.9197,5.72261
Zevenaar,6900,Zv,51.923,6.07264
Zevenbergen,4760,Zvb,51.6416,4.61033
Zoetermeer,2700,Ztm,52.0477,4.47641
Zoetermeer Oost,2710,Ztmo,52.0466,4.49148
Zuidbroek,9636,Zb,53.1594,6.86792
Zuidhorn,9800,Zh,53.2484,6.40577
Zutphen,7200,Zp,52.1449,6.1944
Zwaagwesteinde,9270,Zww,53.2483,6.03565
Zwijndrecht,3330,Zwd,51.8155,4.64067

